﻿id,summary,owner,priority,component,time,changetime
12,Old database dump for geddit in SVN,cmlenz,major,examples,2008-09-12 15:01:43,2008-09-17 14:31:02
11,OpenID whitelist,cmlenz,major,examples,2008-08-26 12:43:52,2008-08-26 15:46:36
10,Divan: Incomplete support for basic/extended content,cmlenz,major,examples,2008-07-14 19:00:21,2008-08-05 16:32:03
8,Helloworld example debug page failure,cmlenz,major,examples,2008-07-11 16:22:08,2008-07-15 22:39:35
7,Geddit should use SQLite,cmlenz,major,examples,2008-06-30 17:05:49,2008-07-07 21:34:10
6,File uploads,cmlenz,major,forms,2008-06-13 21:58:10,2008-06-24 22:17:48
5,No search path for static files,cmlenz,major,static,2008-04-10 14:56:29,2008-04-10 19:22:06
4,Name change,cmlenz,major,general,2008-04-10 12:12:19,2008-06-24 21:27:46
3,Redirect to URL with trailing slash,cmlenz,major,routing,2008-04-10 12:07:54,2008-04-10 14:52:09
2,Remove dependency on Paste,cmlenz,major,general,2008-04-10 12:06:55,2008-04-11 17:07:01
