﻿id,summary,owner,priority,component,resolution,time
2,Remove dependency on Paste,cmlenz,major,general,fixed,2008-04-10 12:06:55
3,Redirect to URL with trailing slash,cmlenz,major,routing,fixed,2008-04-10 12:07:54
4,Name change,cmlenz,major,general,fixed,2008-04-10 12:12:19
5,No search path for static files,cmlenz,major,static,fixed,2008-04-10 14:56:29
6,File uploads,cmlenz,major,forms,fixed,2008-06-13 21:58:10
7,Geddit should use SQLite,cmlenz,major,examples,fixed,2008-06-30 17:05:49
8,Helloworld example debug page failure,cmlenz,major,examples,fixed,2008-07-11 16:22:08
10,Divan: Incomplete support for basic/extended content,cmlenz,major,examples,fixed,2008-07-14 19:00:21
11,OpenID whitelist,cmlenz,major,examples,fixed,2008-08-26 12:43:52
12,Old database dump for geddit in SVN,cmlenz,major,examples,fixed,2008-09-12 15:01:43
9,Template rendering outside of web requests,cmlenz,major,templating,,2008-07-11 16:36:49
