﻿id,summary,owner,priority,milestone,component,resolution
1,Template Exposure,,critical,,routing,fixed
2,Remove dependency on Paste,cmlenz,major,1.0,general,fixed
3,Redirect to URL with trailing slash,cmlenz,major,1.0,routing,fixed
11,OpenID whitelist,cmlenz,major,1.0,examples,fixed
12,Old database dump for geddit in SVN,cmlenz,major,1.0,examples,fixed
5,No search path for static files,cmlenz,major,1.0,static,fixed
4,Name change,cmlenz,major,1.0,general,fixed
8,Helloworld example debug page failure,cmlenz,major,1.0,examples,fixed
7,Geddit should use SQLite,cmlenz,major,1.0,examples,fixed
6,File uploads,cmlenz,major,1.0,forms,fixed
10,Divan: Incomplete support for basic/extended content,cmlenz,major,1.0,examples,fixed
