﻿id,summary,owner,priority,milestone,component,time
1,Template Exposure,,critical,,routing,2008-01-10 22:02:46
2,Remove dependency on Paste,cmlenz,major,1.0,general,2008-04-10 12:06:55
3,Redirect to URL with trailing slash,cmlenz,major,1.0,routing,2008-04-10 12:07:54
11,OpenID whitelist,cmlenz,major,1.0,examples,2008-08-26 12:43:52
12,Old database dump for geddit in SVN,cmlenz,major,1.0,examples,2008-09-12 15:01:43
5,No search path for static files,cmlenz,major,1.0,static,2008-04-10 14:56:29
4,Name change,cmlenz,major,1.0,general,2008-04-10 12:12:19
8,Helloworld example debug page failure,cmlenz,major,1.0,examples,2008-07-11 16:22:08
7,Geddit should use SQLite,cmlenz,major,1.0,examples,2008-06-30 17:05:49
6,File uploads,cmlenz,major,1.0,forms,2008-06-13 21:58:10
10,Divan: Incomplete support for basic/extended content,cmlenz,major,1.0,examples,2008-07-14 19:00:21
